"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur des Nationals de Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Syracuse_Nationals_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Syracuse_Nationals_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229168"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dei_Syracuse_Nationals"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Syracuse_Nationals"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://dbpedia.org/ontology/wikiPageID",9934841
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://dbpedia.org/ontology/wikiPageRevisionID",125204261
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur des Nationals de Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_des_Nationals_de_Syracuse?oldid=125204261&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_basket-ball_de_la_NBA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Nationals_de_Syracuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Syracuse"
