"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://www.w3.org/2000/01/rdf-schema#label","Liberty (1881-1908)"
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32024670"
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Liberty_(1881-1908)"
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://dbpedia.org/ontology/wikiPageID",2468132
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://dbpedia.org/ontology/wikiPageRevisionID",153178715
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://www.w3.org/2004/02/skos/core#prefLabel","Liberty (1881-1908)"
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liberty_(1881-1908)?oldid=153178715&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liberty_(1881-1908)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_périodique"
