"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Останній форпост"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#label","L'assedio di Fort Point"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Bastion (film, 1951)"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Bastion (The Last Outpost) est un film américain réalisé par Lewis R. Foster, sorti en 1951."
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53607"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16974"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_last_outpost_1951"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ae9110a"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0043725"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16905"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film462463.html"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/141906"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44253,"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=4671"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v98772"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=36204"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16084/"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26670"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/37011"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=193394.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=16283"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43648/"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8400"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7745927"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j2vfl"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Last_Outpost_(1951_film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'assedio_di_Fort_Point"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Останній_форпост"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Outpost_(1951_film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageID",7660563
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageRevisionID",189174290
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pine-Thomas_Productions"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geronimo"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Cailliet"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Miller"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lang_(écrivain)"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Beaumont"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Technicolor"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_R._Foster"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Evans_(acteur)"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhonda_Fleming"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochise"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lewis_R._Foster"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Corrigan"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Bennett"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mainwaring"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1951"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hansen"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Eyes_Cody"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_A._Smith"
"http://fr.dbpedia.org/resource/Le_Dernier_Bastion_(film,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Beery_Jr."
