"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hardel","http://www.w3.org/2000/01/rdf-schema#label","Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276848"
"http://fr.dbpedia.org/resource/Hardel","http://dbpedia.org/ontology/wikiPageID",11614103
"http://fr.dbpedia.org/resource/Hardel","http://dbpedia.org/ontology/wikiPageRevisionID",147271292
"http://fr.dbpedia.org/resource/Hardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Hardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Hardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Hardel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://dbpedia.org/ontology/wikiPageLength",854
"http://fr.dbpedia.org/resource/Hardel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Hardel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hardel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hardel?oldid=147271292&ns=0"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/fr","Lilo Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/fr","Gerhard Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/texte","Lilo Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/texte","Gerhard Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/trad","Gerhard Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://fr.dbpedia.org/property/trad","Lilo Hardel"
"http://fr.dbpedia.org/resource/Hardel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hardel"
