"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Morin","http://www.w3.org/2000/01/rdf-schema#label","Robert Morin"
"http://fr.dbpedia.org/resource/Robert_Morin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25907066"
"http://fr.dbpedia.org/resource/Robert_Morin","http://dbpedia.org/ontology/wikiPageID",10117508
"http://fr.dbpedia.org/resource/Robert_Morin","http://dbpedia.org/ontology/wikiPageRevisionID",158727204
"http://fr.dbpedia.org/resource/Robert_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Morin_(réalisateur)"
"http://fr.dbpedia.org/resource/Robert_Morin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Morin_(réalisateur)"
"http://fr.dbpedia.org/resource/Robert_Morin","http://dbpedia.org/ontology/wikiPageLength",294
"http://fr.dbpedia.org/resource/Robert_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Robert_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Robert_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Robert_Morin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Morin?oldid=158727204&ns=0"
"http://fr.dbpedia.org/resource/Robert_Morin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Morin"
