"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#label","Saut dans le vide"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#label","Salto al vacío"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#label","Salto al vacío"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#comment","Saut dans le vide (Salto al vacío) est un film du réalisateur espagnol Daniel Calparsoro sorti en 1995."
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/19856"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1505194"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134427"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10440055/"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/108519"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54273/"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110585/"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film240773.html"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111058"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto_al_vacío"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_h_c1"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839403"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salto_al_vacío"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageID",3658567
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageRevisionID",186845841
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karra_Elejalde"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnino_García"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Chalu"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Villa"
"http://fr.dbpedia.org/resource/Saut_dans_le_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
