"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://www.w3.org/2000/01/rdf-schema#label","Eremias striatus gardoensis"
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://dbpedia.org/ontology/wikiPageID",7008305
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://dbpedia.org/ontology/wikiPageRevisionID",91175568
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseuderemias_striatus"
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pseuderemias_striatus"
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eremias_striatus_gardoensis?oldid=91175568&ns=0"
"http://fr.dbpedia.org/resource/Eremias_striatus_gardoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eremias_striatus_gardoensis"
