"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tirage","http://www.w3.org/2000/01/rdf-schema#label","Tirage"
"http://fr.dbpedia.org/resource/Tirage","http://www.w3.org/2000/01/rdf-schema#label","Тираж (значення)"
"http://fr.dbpedia.org/resource/Tirage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4458029"
"http://fr.dbpedia.org/resource/Tirage","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tiražas"
"http://fr.dbpedia.org/resource/Tirage","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тираж"
"http://fr.dbpedia.org/resource/Tirage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тираж_(значення)"
"http://fr.dbpedia.org/resource/Tirage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тираж_(значения)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageID",137899
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageRevisionID",172071797
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_(œnologie)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tac-O-Tac"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_(signe_clinique)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_(imprimerie)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_(mathématiques)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_(escalade)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_au_sort"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_thermique"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tirage_(imprimerie)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tirage_(mathématiques)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tirage_(escalade)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tirage_(œnologie)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tirage_(signe_clinique)"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tirage_au_sort"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tirage_thermique"
"http://fr.dbpedia.org/resource/Tirage","http://dbpedia.org/ontology/wikiPageLength",785
"http://fr.dbpedia.org/resource/Tirage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tirage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Tirage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tirage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tirage?oldid=172071797&ns=0"
"http://fr.dbpedia.org/resource/Tirage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tirage"
