"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#label","Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#label","Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#label","Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сенере"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#label","Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#label","Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#label","Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#label","Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Céneré est une ancienne commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 473 habitants. Elle est intégrée en 2017 à la commune nouvelle de Montsûrs-Saint-Céneré. Depuis le 1er janvier 2019, elle est une commune déléguée de la commune nouvelle de Montsûrs."
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53205"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Сенере"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246277627"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Сенере"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436464/"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-СенегӀе"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746712"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣塞纳雷"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کنارے"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np_w7"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageID",315367
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageRevisionID",190966477
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouën-des-Vallons"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Théophile_de_Plazanet"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méen_(abbé)"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erve"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(province)"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsûrs-Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsûrs_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulges"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Céneri-le-Gérei"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_de_Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montourtier"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_dans_le_comté_de_Laval"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromel"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Pierre_Téqui"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénéré_de_Saulges"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Maine"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_collectivités_territoriales_françaises"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Évailles"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coëvrons"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Ducherie"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céneri"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Étoyères"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://dbpedia.org/ontology/wikiPageLength",9024
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.georss.org/georss/point","48.121666666667 -0.59472222222222"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_dans_le_comté_de_Laval"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Introduction_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Céneré?oldid=190966477&ns=0"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1217
"http://fr.dbpedia.org/resource/Saint-Céneré","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.594722
"http://fr.dbpedia.org/resource/Saint-Céneré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourg_de_Saint_Cénéré_-_DSCN1274.jpg"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/commons","Category:Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/cp",53150
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/dateFusion",2017-01-01
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1791
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1993
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début","septembre 2007"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1816
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1798
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1793
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1847
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1834
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début","déc. 1814"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début","-"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1993
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin","-"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin","décembre 2016"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1847
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1834
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1814
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin","août 2007"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1816
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/fin",1794
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/latitude",48.1217
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/longitude",-0.594722
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/légende","Vue de l'église de Saint-Cénéré."
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/nom","Saint-Céneré"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/superficie",18.89
"http://fr.dbpedia.org/resource/Saint-Céneré","http://fr.dbpedia.org/property/titre","Liste des maires"
