"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dernier_été","http://www.w3.org/2000/01/rdf-schema#label","Dernier été"
"http://fr.dbpedia.org/resource/Dernier_été","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023903"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageID",3777499
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageRevisionID",186648149
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guédiguian"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Adieu_:_Le_Dernier_Été_de_Brecht"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Été_de_mon_enfance"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Perry"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Été_(film)"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_Été_(film,_1969)"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Braun"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_Été_(film,_1981)"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_Été_à_Tanger"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Le_Wita"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Dernier_Été_(film)"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dernier_Été_(film,_1981)"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dernier_Été_à_Tanger"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dernier_Été_(film,_1969)"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Adieu_:_Le_Dernier_Été_de_Brecht"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Dernier_Été_de_mon_enfance"
"http://fr.dbpedia.org/resource/Dernier_été","http://dbpedia.org/ontology/wikiPageLength",1125
"http://fr.dbpedia.org/resource/Dernier_été","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Dernier_été","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Dernier_été","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Dernier_été","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dernier_été?oldid=186648149&ns=0"
"http://fr.dbpedia.org/resource/Dernier_été","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dernier_été"
