"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Djurgårdens IF Dam"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Djurgårdens_IF_(femenino)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_női_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8385827"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Djurgårdens_IF_Fotboll_(women)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Djurgårdens_IF_Dam"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖФК_«Юргорден»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_del_Djurgårdens_Idrottsförening_Fotboll_Dam"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Djurgårdens_IF_Dam"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://dbpedia.org/ontology/wikiPageID",12909042
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",190523867
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Djurgårdens IF Dam"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Djurgårdens_IF_Dam?oldid=190523867&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Djurgårdens_IF_Dam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_Suède"
