"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Come (cómic)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Come (Comic)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Come (comics)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Come (comics)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Come (fumetto)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Come (komiks)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Kingdom Come est une mini-série de quatre épisodes, publiée de mai à août 1996 sous le label Elseworlds de DC Comics. Le comic book a été scénarisé par Mark Waid tandis que les illustrations ont été réalisées par Alex Ross qui les a peintes à la gouache. Ross a également développé le concept de l'idée originale. Cette histoire Elseworlds est un conte qui se déroule dans un futur qui traite d'un conflit croissant entre les super-héros « traditionnels » visiblement déconnectés et une population croissante de nouveaux justiciers largement amoraux et dangereusement irresponsables, et dont nombre d'entre eux sont les descendants des héros traditionnels. Entre ces deux groupes se trouve Batman et son équipe, qui tentent de contenir l'escalade du désastre, de déjouer les machinations de Lex Lutho"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/5514/"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_Come_(comics)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bj5c"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kingdom_Come_(Comic)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726645"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングダム・カム_(コミック)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קץ_הממלכה_(קומיקס)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Reino_do_Amanhã"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kingdom_Come_(komiks)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kingdom_Come_(fumetto)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingdom_Come_(cómic)"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageID",380772
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",182950139
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Eisner_de_la_meilleure_mini-série"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Atom"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_Returns"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Conroy"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_DC"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Waid"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagoniste"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Beetle"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Kingdom_Come_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Micheluzzi"
