"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Niños, iglesia y cocina"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Kinder, Küche, Kirche"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Kinder, Küche, Kirche"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Kinder, Küche, Kirche"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Kinder, Küche, Kirche"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Kinder, Küche, Kirche"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Kinder, Küche, Kirche"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Kinder, Küche, Kirche"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2000/01/rdf-schema#comment","L'allitération Kinder, Küche, Kirche [ˈkɪndɐ ˈkʏçə ˈkɪʁçə], que l'on traduit en français par « enfants, cuisine, église », également connue sous l'expression « les trois K », se veut une représentation des valeurs traditionnelles dévolues aux femmes en Allemagne sous l'empire allemand, reprise par le Troisième Reich ainsi que par les mouvements antiféministes et certains mouvement traditionalistes de l'après-guerre. Le but de ce discours visait à décrire le rôle de la femme dans la société et la famille. Elles devaient, selon cette définition, assurer l'éducation des enfants, cuisiner pour la famille et vivre selon les préceptes et la morale religieuse."
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinder,_Küche,_Kirche"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niños,_iglesia_y_cocina"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060624"
"http://fr.dbpedia.org/resource/Kinder,_Küche,_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kinder,_Küche,_Kirche"
