"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Classe San Antonio"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Antonio_class_amphibious_transport_docks"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:San_Antonio-class_amphibious_transport_docks"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:San_Antonio-klass"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:샌안토니오급_상륙수송선거함"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Десантно-вертолётные_корабли-доки_типа_«Сан-Антонио»"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:San_Antonio_-luokan_maihinnousualukset"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サン・アントニオ級ドック型輸送揚陸艦"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圣安东尼奥级两栖船坞运输舰"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Třída_San_Antonio"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:San-Antonio-Klasse"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty_desantowe_typu_San_Antonio"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Десантні_транспорти-доки_типу_«Сан-Антоніо»"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Antonio_class_amphibious_transport_docks"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8701600"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://dbpedia.org/ontology/wikiPageID",7819980
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",119789800
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Classe_San_Antonio"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2004/02/skos/core#prefLabel","Classe San Antonio"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_San_Antonio?oldid=119789800&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_transport_amphibie_de_l’US_Navy"
