"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://www.w3.org/2000/01/rdf-schema#label","Speaking in Tongues"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://www.w3.org/2000/01/rdf-schema#label","Speaking in Tongues (disambiguation)"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speaking_in_Tongues"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speaking_in_Tongues_(disambiguation)"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184219"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Speaking_in_Tongues"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageID",8570573
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageRevisionID",146413523
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speaking_in_Tongues_(album_de_Talking_Heads)"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speaking_in_Tongues_(album_de_Bizzy_Bone)"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Murray"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talking_Heads"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Suburbs"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_Fire"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizzy_Bone"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilltop_Hoods"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Holmes_Brothers"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Speaking_in_Tongues_(album_de_Talking_Heads)"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Speaking_in_Tongues_(album_de_Bizzy_Bone)"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/wikiPageLength",738
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Speaking_in_Tongues?oldid=146413523&ns=0"
"http://fr.dbpedia.org/resource/Speaking_in_Tongues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Speaking_in_Tongues"
