"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/2000/01/rdf-schema#label","ARAnyM"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/2000/01/rdf-schema#label","ARAnyM"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/2000/01/rdf-schema#comment","ARAnyM est une machine virtuelle libre dont l'objectif est de faire fonctionner les systèmes d'exploitation compatibles TOS disponibles sur les gammes d'ordinateurs 16/32 bits Atari ST. Son nom signifie d'ailleurs Atari Running on Any Machine. Selon les auteurs, ARAnyM est similaire à la machine virtuelle Java mais dont le bytecode serait le langage machine du MC68040 ; il ne s'agit donc pas d'une machine virtuelle dans le sens de virtualisation. Ce n'est pas un émulateur car il n'émule pas un ordinateur en particulier mais il prend en charge les meilleurs des composants disponibles sur les différents modèles existants d'Atari ST, Atari STe, Atari TT et Atari Falcon ainsi que certains périphériques matériels comme les souris, midi, imprimante, port série et unités disques et disquettes. AR"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ARAnyM"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296449"
"http://fr.dbpedia.org/resource/ARAnyM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221552v"
