"subject","predicate","object"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://www.w3.org/2000/01/rdf-schema#label","Précision de pointage"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://www.w3.org/2000/01/rdf-schema#comment","La précision de pointage est une mesure du décalage entre la cible souhaitée d'un télescope ou d'une antenne et le point dans le ciel au centre de son champ de vision. Cette valeur se mesure en minutes ou secondes d'arc. Un nombre de facteurs, propres à l'appareil ou extérieurs, peuvent agir sur sa précision de pointage."
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3zq05s1"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25386063"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageID",9926166
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageRevisionID",152201155
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viseur_d'étoiles"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_radioélectrique"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télescope"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métrologie"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Space_Network"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/wikiPageLength",1648
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télescope"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métrologie"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Précision_de_pointage?oldid=152201155&ns=0"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Précision_de_pointage"
"http://fr.dbpedia.org/resource/Précision_de_pointage","http://dbpedia.org/ontology/abstract","La précision de pointage est une mesure du décalage entre la cible souhaitée d'un télescope ou d'une antenne et le point dans le ciel au centre de son champ de vision. Cette valeur se mesure en minutes ou secondes d'arc. Un nombre de facteurs, propres à l'appareil ou extérieurs, peuvent agir sur sa précision de pointage."
