"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2000/01/rdf-schema#label","Los Palatins"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2000/01/rdf-schema#label","Stradivarius Palatinos"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2000/01/rdf-schema#label","Stradivarius palatins"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2000/01/rdf-schema#comment","Les Stradivarius Palatins, conservés au Palacio Real de Madrid et appartenant à la collection de la Chapelle royale, sont un ensemble de cinq instruments à cordes fabriqués par Antonio Stradivari. La collection est constituée par le Cuarteto Real, Palatino ou Coral (Quartet Royal, Palatin ou de la Cour), des instruments décorés, comprenant deux violons, un alto et un violoncelle, plus un autre violoncelle non décoré."
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stradivarius_Palatinos"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stradivarius_Palatinos"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399598"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Los_Palatins"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2_sg"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stradivarius_Palatinos"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageID",6978173
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageRevisionID",185716897
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violon_célèbre"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Arcieri"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_italienne"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stradivari"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PalacioReal_Stradivarius1.jpg"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Stradivarius_palatins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ruiz_Casaux"
