"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://www.w3.org/2000/01/rdf-schema#label","Décès à Barga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Barga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18753915"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://dbpedia.org/ontology/wikiPageID",14491791
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://dbpedia.org/ontology/wikiPageRevisionID",188346834
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Barga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Barga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Barga?oldid=188346834&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Barga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Lucques"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Toscane"
