"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/2000/01/rdf-schema#label","Exército de Libertação Zgharta"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/2000/01/rdf-schema#label","Brygada Marada"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/2000/01/rdf-schema#label","Zgharta Liberation Army"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/2000/01/rdf-schema#label","Brigade Marada"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/2000/01/rdf-schema#label","Marada-Brigade"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/2000/01/rdf-schema#comment","La Brigade Marada est une ancienne milice du Liban devenue ensuite un parti politique. Ce parti est dirigé par Soleiman Frangié Jr. Il regroupe des maronites des montagnes du nord du Liban, qui se considèrent comme les descendants des Mardaïtes."
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيش_التحرير_الزغرتاوي"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zgharta_Liberation_Army"
"http://fr.dbpedia.org/resource/Brigade_Marada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בריגדת_מרדה"
