"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://www.w3.org/2000/01/rdf-schema#label","Architecte lié à Pornichet"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49656599"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://dbpedia.org/ontology/wikiPageID",11488456
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://dbpedia.org/ontology/wikiPageRevisionID",145948220
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pornichet"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte lié à Pornichet"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_lié_à_Pornichet?oldid=145948220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pornichet"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_Pornichet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_lié_à_la_Loire-Atlantique"
