"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Muammar Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Moammar al-Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Muammar al Kadafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Muammar al-Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Moeammar al-Ghaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Muʿammar Gheddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Muamar el Gadafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Muammar Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Mu’ammar al-Kaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Moammar al-Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Muammar al-Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Muammar al-Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Mouammar Kadhafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","ሞአመር ጋዳፊ"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#comment","Mouammar Kadhafi (en arabe : معمر القذافي, Muʿammar al-Qaḏāfy ou Abū Minyar Muʿammar ʿAbd al-Salām al-Qaḏhdhafî), né vers 1942 à Qasr Abou Hadi (Libye italienne) et mort le 20 octobre 2011 dans les environs de Syrte (Libye), est un militaire et homme d'État libyen."
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Muammar-Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11836362"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001860346"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/world/muammar-gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000012531"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69p4gmw"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000029844&local_base=nsk10"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ar-Muammar_al-Qaddafi.ogg"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/154491"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=722898"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Muammar_al-Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/641/000026563/"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2435558"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Muammar-al-Qaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=78774264"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/muammar-al-gaddafi.html"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/muammar-elqaddafi-19422011"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000170448"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/673425"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muammar_al-Gaddafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?moammarqadhafi"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011605606926"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000508710"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000785499"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/013950"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:544953"
"http://fr.dbpedia.org/resource/Mouammar_Kadhafi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Qaddafi,_Muammar"
