"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Hof"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutscher Hof (littéralement cour allemande en allemand) est un groupe parlementaire (dit Fraktion en allemand) du parlement de Francfort fondé le 18 mai 1848, le jour de l'ouverture de l'assemblée nationale.Comme toutes les fractions, son nom vient du lieu de ses réunions. Les membres de la fraction ont parfois des avis très divergent, ce qui mène plusieurs fois à des scissions.Ainsi en mai 1848, son aile gauche emmenée par Brentano, (de), (de), (de), (de), Schüler et (de) quitte la fraction pour former avec d'autres la fraction Donnersberg."
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204935"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340lpx"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutscher_Hof"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageID",6517058
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageRevisionID",186862607
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Loewe"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_Francfort"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Vogt"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_Casino"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_Donnersberg"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_croupion_allemand"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_Westendhall"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Riesser"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Schüler"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Francfort"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Brentano"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jacoby"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Heinrich_Simon"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_pour_la_Constitution_du_Reich"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Raveaux"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blum"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_Parlement_de_Francfort"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Adam_von_Itzstein"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Reh"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_allemand"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://dbpedia.org/ontology/wikiPageLength",4721
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_allemand"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fractions_du_parlement_de_Francfort"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deutscher_Hof?oldid=186862607&ns=0"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/fr","Carl Damm"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/fr","Maximilian Werner"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/lienAuteur","Heinrich August Winkler"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/lieu","Francfort-sur-le-main"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/lieu","Paderborn"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/lieu","Munich"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/nom","Siemann"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/nom","Botzenhart"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/nom","Winkler"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/pagesTotales",285
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/prénom","Heinrich August"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/prénom","Wolfram"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/prénom","Manfred"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/texte","Werner"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/texte","Damm"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/titre",1848
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/titre","Die deutsche Revolution von 1848/49"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/titre","Der lange Weg nach Westen."
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/titreVolume","Deutsche Geschichte vom Ende des Alten Reiches bis zum Untergang der Weimarer Republik"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/trad","Maximilian Werner"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/trad","Carl Damm"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/éditeur","C.H. Beck"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/éditeur","Suhrkamp"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://fr.dbpedia.org/property/éditeur","Schöningh"
"http://fr.dbpedia.org/resource/Deutscher_Hof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deutscher_Hof"
