"subject","predicate","object"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2000/01/rdf-schema#label","MUSIC (álbum de Mika Nakashima)"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2000/01/rdf-schema#label","Music (Mika Nakashima)"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2000/01/rdf-schema#label","Music (album de Mika Nakashima)"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2000/01/rdf-schema#comment","Music est le 3e album de Mika Nakashima, ou son 5e si l'on compte ses deux mini albums. Il est sorti sous le label Sony Music Associated Records le 9 mars 2005 au Japon. Il atteint la 1re place du classement de l'Oricon. Il se vend à 231 521 exemplaires la première semaine, et reste classé 33 semaines, pour un total de 547 148 exemplaires vendus. C'est son troisième album consécutif à arriver à la 1re place du classement de l'Oricon."
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000372285"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b7bc55bc-1e49-4f08-ae60-a288ae31629f"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MUSIC_完美嘉音"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Music_(Mika_Nakashima)"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880232"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pp3yh"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MUSIC_(álbum_de_Mika_Nakashima)"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_(Mika_Nakashima_album)"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MUSIC_(中島美嘉のアルバム)"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MUSIC_(나카시마_미카의_음반)"
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://dbpedia.org/ontology/wikiPageID",4829016
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://dbpedia.org/ontology/wikiPageRevisionID",168220141
"http://fr.dbpedia.org/resource/Music_(album_de_Mika_Nakashima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
