"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2000/01/rdf-schema#label","HMCS Regina (K234)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMCS Regina (K234) est une corvette de la classe Flower de la Marine royale canadienne. Il est baptisé en l'honneur de la ville de Regina"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMCS_Regina_(K234)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌سی‌اس_رجینا_(کی۲۳۴)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027w3q4"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5630897"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageID",10263595
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageRevisionID",187591977
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictou"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_(fleuve)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Alexander_Macomb"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horta_(Açores)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorel-Tracy"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mark_I"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Industries"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_SC"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Local_Escort_Force"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Flower_(corvette)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_ship"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avorio_(sous-marin)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Cod"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corvette_de_la_Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_4_pouces_BL_Mk_IX"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skikda"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_667"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevose_Head"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-Ocean_Escort_Force"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander-in-Chief,_Western_Approaches"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/wikiPageLength",4055
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.georss.org/georss/point","50.7 -5.05"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corvette_de_la_Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMCS"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMCS_Regina_(K234)?oldid=187591977&ns=0"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.05
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Regina.jpg"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/géolocalisation","Cornouailles"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/latitude",50.7
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/longitude",-5.05
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/légende","Le HMCS Regina vers 1942-1943."
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/nom","HMCS Regina"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/statut",1944-08-08
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/vitesse",16
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/déplacement","925.0"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/lancement",1941-10-14
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/largeur","10 m"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/longueur","62,5 m"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/puissance","2750.0"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/équipage",85
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/tirantD'eau","3,5 m"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Marine_Industries"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Sorel-Tracy"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/portD'attache","Halifax en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/armé",1942-01-22
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/indicatif","K234"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/portEnLourd","940.0"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/propulsion",1
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/quille",1941-03-22
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://fr.dbpedia.org/property/rayonD'action","à 12 nœuds"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Regina.jpg?width=300"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMCS_Regina_(K234)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0500001907349 50.700000762939)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0500001907349 50.700000762939)"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/abstract","Le HMCS Regina (K234) est une corvette de la classe Flower de la Marine royale canadienne. Il est baptisé en l'honneur de la ville de Regina"
"http://fr.dbpedia.org/resource/HMCS_Regina_(K234)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Marine_Industries"
