"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كاناوا (فرجينيا الغربية)"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","Quận Kanawha, West Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","Kanawha County"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","Кенова (округ, Західна Вірджинія)"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","Comté de Kanawha"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","Contea di Kanawha"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","Kanawha County"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","Kanawha County"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","Kanawha konderria (Mendebaldeko Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Kanawha est un comté des États-Unis situé dans l’État de Virginie-Occidentale. En 2000, la population était de 200 073 habitants. Son siège est Charleston. Il doit son nom au terme indigène Kanawha signifiant lieu de pierres blanches"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/54039.html"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039965"
"http://fr.dbpedia.org/resource/Comté_de_Kanawha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1550026"
