"subject","predicate","object"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://www.w3.org/2000/01/rdf-schema#label","PowerBook G4 15"""
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://www.w3.org/2000/01/rdf-schema#comment","Le PowerBook Alu 15"" est un ordinateur portable commercialisé par Apple. Dans son boîtier en aluminium anodisé, il embarque un processeur PowerPC G4 conçu par Motorola. Il s'agit du successeur du PowerBook G4 Titanium, dont la production a cessé le 16 septembre 2003. Les modèles 12"" et 17"" l'avaient précédé dans la gamme des AluBook en janvier de la même année. Le PowerBook G4 15"" dispose d'une sortie DVI et supporte le double affichage. Un lecteur DVD combiné avec un graveur CD est fourni en standard. Un graveur DVD est disponible en option."
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5ytk"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400878"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageID",312014
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageRevisionID",175673225
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100BASE-T"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macintosh"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_cache"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/PowerBook_G4_15%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallel_ATA"
