"subject","predicate","object"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2000/01/rdf-schema#label","12-12-12: The Concert for Sandy Relief"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2000/01/rdf-schema#label","12-12-12: Концерт на користь постраждалих від Сенді"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2000/01/rdf-schema#label","12-12-12: Konzert für Sandy-Opfer"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2000/01/rdf-schema#comment","12-12-12: The Concert for Sandy Relief est un concert qui eut lieu le 12 décembre 2012 au Madison Square Garden à New York. Le concert fut organisé pour récolter des fonds en faveur des victimes de l'ouragan Sandy, qui dévasta le nord-est des États-Unis et les Caraïbes à la fin du mois d'octobre 2012 et causa des dommages estimés à 63 milliards de dollars aux États-Unis. Le concert fut retransmis en direct sur tous les continents, par le biais de la télévision, de la radio et d'internet."
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_5rg6"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868597"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12-12-12:_Концерт_на_користь_постраждалих_від_Сенді"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/12-12-12:_Konzert_für_Sandy-Opfer"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageID",6791690
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageRevisionID",180227007
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Meyers"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Lively"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Gyllenhaal"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Holmes"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Vedder"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_musical_à_but_humanitaire"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Sarandon"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Joel"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Moynihan"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Stiller"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gandolfini"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Rock"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Pantoliano"
"http://fr.dbpedia.org/resource/12-12-12:_The_Concert_for_Sandy_Relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Sandler"
