"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/2000/01/rdf-schema#label","Irvin Blais"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/2000/01/rdf-schema#comment","Irvin Blais (12 septembre 1966 à Maria au Canada - ) est un chanteur de country québécois."
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7483_6709"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/irvin-blais"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106680339"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frg_f2"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154588"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maria_(Québec)"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageID",4016662
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageRevisionID",190446283
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Elzéar_(Bonaventure)"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contremaître"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sherbrooke"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congé_sabbatique"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_de_l'Ontario"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_(Québec)"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hearst_(Ontario)"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_western"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paspébiac_(ville)"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûcheron"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Norman"
"http://fr.dbpedia.org/resource/Irvin_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Country_et_western_québécois"
