"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","Éducation à Lisbonne"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Lisbon"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التعليم_في_لشبونة"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Educación_en_Lisboa"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կրթությունը_Լիսաբոնում"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리스본의_교육"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リスボンの教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Lissabonda_təhsil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_a_Lisbona"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8404289"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Education_in_Lisbon"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_em_Lisboa"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آموزش_و_پرورش_در_لیسبون"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Освіта_в_Лісабоні"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:里斯本教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Lisbon"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://dbpedia.org/ontology/wikiPageID",4850927
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://dbpedia.org/ontology/wikiPageRevisionID",75729870
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2004/02/skos/core#prefLabel","Éducation à Lisbonne"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éducation_à_Lisbonne?oldid=75729870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lisbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lisbonne"
