"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 du LOSC Lille"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 du LOSC est la soixantième saison du club nordiste en première division du championnat de France, la vingtième consécutive du club au sommet de la hiérarchie du football français. Le club évolue en Ligue 1, en Coupe de France, en Coupe de la Ligue et en Ligue des champions."
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_Lille_OSC_season"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65128667"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe1rés","Huitièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe1rés","Éliminé par le SA Épinal"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de l'UEFA 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe2rés","Demi-finales"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe2rés",""
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe2rés","Éliminé par l'Olympique lyonnais"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe3rés","Phase de groupes"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/passeur","Championnat :"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/passeur","Jonathan Ikoné"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/passeur","Jonathan Bamba"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/passeur","Toutes compétitions :"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://fr.dbpedia.org/property/champrés",49
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageID",12601207
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",189412549
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yusuf_Yazıcı"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Thual"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Karasev_(arbitre)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori_FC"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adecco"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sports_réunis_Haguenau"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stamford_Bridge_(stade)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoa_Cricket_and_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Campos_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cengiz_Ünder"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mendy"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Serbie_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presnel_Kimpembe"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève_Sports"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouadio-Yves_Dabila"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_Gómez"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_LOSC_Lille"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Bamba"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut_Atlantique"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Frappart"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Vélodrome"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Schneider"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molla_Wagué"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Gameiro"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Chavalerin"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anwar_El-Ghazi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Colombière"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Licorne"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Meinau"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Mosson"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_(football,_1996)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaya_Sanogo"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Costières"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domagoj_Bradarić"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Traoré"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_Amsterdam"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leixões_Sport_Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Turpin"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Tadić"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Mestalla"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Créteil-Lusitanos"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Ecuele_Manga"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabzonspor"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphinha"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Lusitanos_Saint-Maur"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Dossevi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lille_LOSC_vs_Chelsea_(2019).jpg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marley_Aké"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Koffi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Croatie_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Croatie_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Denkey"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_de_Drancy"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_Benzia"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamari_Traoré"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaixys_Romao"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Côte_d'Ivoire_olympique_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téji_Savanier"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Villa_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasper_Dolberg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissam_Ben_Yedder"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Ninga"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_Mendyl"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_Bruges_KSV"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Sissoko"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Amavi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Sanches"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Luchin"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Lusamba"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Draxler"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deniz_Aytekin"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Delajod"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LOSC_chinese_new_year.jpg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolan_Mbemba"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_16_ans_de_football"
