"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2000/01/rdf-schema#label","Unité ou formation militaire dissoute en 1945"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vojenské_jednotky_zaniklé_roku_1945"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1945年废除的军事组织"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військові_формування,_розформовані_1945"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وحدات_وتشكيلات_عسكرية_انحلت_في_1945"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1945"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7210911"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1945'te_feshedilen_askerî_birimler"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vojaške_enote,_ukinjene_leta_1945"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Воинские_части_и_формирования,_расформированные_в_1945_году"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واحدها_و_تشکیلات_نظامی_منحل‌شده_در_۱۹۴۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://dbpedia.org/ontology/wikiPageID",4908450
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://dbpedia.org/ontology/wikiPageRevisionID",168028826
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/2004/02/skos/core#prefLabel","Unité ou formation militaire dissoute en 1945"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité_ou_formation_militaire_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945?oldid=168028826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1946"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1944"
