"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","席琳·狄翁"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","سيلين ديون"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Celine Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","セリーヌ・ディオン"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","Céline Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#label","سيلين ديون"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#comment","Céline Dion, née le 30 mars 1968 à Charlemagne (Québec), est une chanteuse canadienne. Dernière d'une famille de quatorze enfants, elle connaît un succès presque immédiat dans sa province d'origine, le Québec, dès 1981 avec la chanson Ce n'était qu'un rêve. Une série d'albums francophones, dans les années 1980, consolide sa popularité au Québec, alors que le titre D'amour ou d'amitié (1983) lui vaut sa première exposition en France. Elle acquiert sa première renommée internationale en gagnant le Concours Eurovision de la chanson 1988 durant lequel elle représente la Suisse avec la chanson Ne partez pas sans moi. Elle apprend ensuite l'anglais, change de style vestimentaire et signe un contrat chez Epic Records aux États-Unis. Son premier album anglophone, Unison, sort en 1990 et l'établit "
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/celine-dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p19284"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=5480"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4S9EykWXhStSc15wEx8QFK"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Celine-Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/76025"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000045279"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/37704"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10272112"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/celine-dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/198"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/228907"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6845_2348"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/3987eb46-5ed0-4184-a42e-d681ce4b44eb"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/19298"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Céline-Dion.oga"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/c-line-dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Céline+Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=177926"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002743345797"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dion-75"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/celinedionofficial"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/celine-dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/celine-dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/celine-dion_37262"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=27349"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000614429&local_base=nsk10"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=258715"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/celinedion/"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_yGU4qz9zAjEWLQxCg9NZQ"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCh6C5LG14uZKmwCgGxf-nDQ"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35632208"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elle.fr/Personnalites/Celine-Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1506699X"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Céline_Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1022090"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7364_2195"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Céline_Dion"
"http://fr.dbpedia.org/resource/Céline_Dion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Celine-dion"
