"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/2000/01/rdf-schema#label","Chicago Fire (seizoen 8)"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/2000/01/rdf-schema#label","Saison 8 de Chicago Fire"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la huitième saison de la série télévisée américaine Chicago Fire."
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/chicago_fire/s08"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chicago_Fire_(seizoen_8)"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5mkh75r"
"http://fr.dbpedia.org/resource/Saison_8_de_Chicago_Fire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пожарные_Чикаго_(8-й_сезон)"
