"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://www.w3.org/2000/01/rdf-schema#label","Amphiesma pryeri concelarum"
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://dbpedia.org/ontology/wikiPageID",5987749
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://dbpedia.org/ontology/wikiPageRevisionID",109886150
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebius_concelarum"
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hebius_concelarum"
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amphiesma_pryeri_concelarum?oldid=109886150&ns=0"
"http://fr.dbpedia.org/resource/Amphiesma_pryeri_concelarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amphiesma_pryeri_concelarum"
