"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#label","Dedo I da Marca Oriental Saxã"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#label","Dedi I, Margrave of the Saxon Ostmark"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#label","Dedo II"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#label","Дедо II фон Веттин"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#label","Dedo I"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#comment","Dedo II (né en 1012 et mort en octobre 1075), connu aussi sous le nom de Dedi II, fut margrave de la Marche de l’Est saxonne (appelée aussi Basse-Lusace) à partir de 1046 et margrave de la Marche de Misnie à partir de 1069. Il était le second fils de Thierry Ier de Brehna et d'Eilenburg et de Mathilde, la fille du margrave Ekkehard Ier de Misnie."
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p893.htm#i8924"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wettin-133"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01165741"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Dedi_I,_Margrave_of_the_Saxon_Ostmark_(1)"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:369431"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003495414717"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00120932&tree=LEO"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dedo_I_de_Lusacia"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137318049"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dedo_I"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέντι_Α΄_του_Σαξονικού_Όστμαρκ"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dedo_I_da_Marca_Oriental_Saxã"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дедо_I_(Лужица)"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsl33"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dedi_I_al_Saxoniei_răsăritene"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デド1世_(ラウジッツ辺境伯)"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dedo_I._(Lausitz)"
"http://fr.dbpedia.org/resource/Dedo_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дедо_II_фон_Веттин"
