"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/2000/01/rdf-schema#label","Aureli Altimira"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/2000/01/rdf-schema#label","Aureli Altimira"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/2000/01/rdf-schema#label","Aureli Altimira"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/2000/01/rdf-schema#comment","Aureli Altimira Herce, né le 21 février 1968 à Cardedeu (province de Barcelone, Espagne), est un footballeur espagnol qui jouait au poste d'attaquant reconverti en entraîneur. Il est actuellement responsable de la formation au FC Barcelone."
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j7011.html"
"http://fr.dbpedia.org/resource/Aureli_Altimira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aureli_Altimira"
