"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération de Trinité-et-Tobago de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de Trinité-et-Tobago de basket-ball est une association, fondée en 1958, chargée d'organiser, de diriger et de développer le basket-ball à Trinité-et-Tobago. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, Trinité-et-Tobago dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball trinidadien. Elle est affiliée à la FIBA depuis 1958, ainsi qu'à la FIBA Amériques. La Fédération organise également le ."
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc1vf"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_di_Trinidad_e_Tobago"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741300"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7060153
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",158551685
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-d'Espagne"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Amériques"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_F._John"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Trinité-et-Tobago_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1958"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbftt.net/"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",1639
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1958"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fédérations_nationales_FIBA_Amériques"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Fédération_de_Trinité-et-Tobago_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
