"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2000/01/rdf-schema#label","Punta Secca"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2000/01/rdf-schema#label","Punta Secca"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2000/01/rdf-schema#label","Punta Secca"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2000/01/rdf-schema#comment","Punta Secca (Punta Sicca en sicilien) est un petit village balnéaire, hameau de Santa Croce Camerina dans la province de Raguse, en Sicile."
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punta_Secca"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2523672/"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Punta_Secca,_Ragusa"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Punta_Secca"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punta_Secca"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пунта_Сека"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zk1ff"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Secca"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punta_Secca"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Punta_Secca"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762981"
"http://fr.dbpedia.org/resource/Punta_Secca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Punta_Secca_(lungsod)"
"http://fr.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/wikiPageID",13512394
"http://fr.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/wikiPageRevisionID",186243475
"http://fr.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Montalbano"
"http://fr.dbpedia.org/resource/Punta_Secca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Bourbons_après_Henri_IV_(arbre_généalogique)"
