"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2000/01/rdf-schema#label","Lazariste"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vincentians"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lazarist"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lazaryści_(biografie)"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lazaristas"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Lazaristas"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vincentinere"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lazzaristi"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Paúles"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vincentians"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vincentians"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wavinsenti"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8199196"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Lazaristi"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://dbpedia.org/ontology/wikiPageID",1833319
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://dbpedia.org/ontology/wikiPageRevisionID",110342986
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Congrégation_de_la_Mission"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2004/02/skos/core#prefLabel","Lazariste"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lazariste?oldid=110342986&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_la_Mission"
"http://fr.dbpedia.org/resource/Catégorie:Lazariste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_par_ordre"
