"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Aïn Dara"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://www.w3.org/2000/01/rdf-schema#label","معركة عين دارة"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Aïn Dara est livrée au Liban en 1711. Elle oppose les partisans de l'émir libanais qaysite Haydar Chehab aux troupes de ses compétiteurs : les émirs (en) Alameddine et le cheikh druze du Chouf, Mahmoud Harmouche. L'émir Haydar remporte une victoire complète sur ses adversaires, qui lui permet d'assurer définitivement son pouvoir. Cinq princes Alameddine sont tués dans la bataille tandis que Mahmoud Harmouche qui est capturé, se voit accorder la vie sauve. Cependant, Haydar lui fait couper les pouces pour lui interdire à jamais de tenir une épée, et un morceau de la langue, pour l'empêcher de parler et donc d'intriguer."
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_عين_دارة"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Ain_Dara"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwwqr"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887920"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageID",3003731
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageRevisionID",186503521
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouf"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1711"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysites"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druzes"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1711"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Liban"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Chehab"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Liban"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1711"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'Aïn_Dara?oldid=186503521&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/consultéLe",2019-12-19
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/date",1985
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/fr","Yamanite"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/langue","French"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/nom","Suwayd"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/nom","Dib"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/oclc",652256509
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/pagesTotales",1006
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/prénom","Boutros"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/prénom","Yāsīn"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/texte","yamanites"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/titre","Histoire du Liban : des origines au XXe siècle"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/titre","Histoire militaire des muqata'a-s libanais à l'époque des deux émirats."
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/trad","Yaman"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/éditeur","Rey"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://fr.dbpedia.org/property/titreTome","l'émirat Chéhabite"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'Aïn_Dara"
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/abstract","La bataille d'Aïn Dara est livrée au Liban en 1711. Elle oppose les partisans de l'émir libanais qaysite Haydar Chehab aux troupes de ses compétiteurs : les émirs (en) Alameddine et le cheikh druze du Chouf, Mahmoud Harmouche. L'émir Haydar remporte une victoire complète sur ses adversaires, qui lui permet d'assurer définitivement son pouvoir. Cinq princes Alameddine sont tués dans la bataille tandis que Mahmoud Harmouche qui est capturé, se voit accorder la vie sauve. Cependant, Haydar lui fait couper les pouces pour lui interdire à jamais de tenir une épée, et un morceau de la langue, pour l'empêcher de parler et donc d'intriguer."
"http://fr.dbpedia.org/resource/Bataille_d'Aïn_Dara","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liban"
