"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","墓碑"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Hilarri"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Lapide"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Lápida"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Grabstein"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Grafsteen"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Nagrobek"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","墓石"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Gravsten"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Làpida"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Pierre tombale"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#label","Надгробие"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#comment","Une pierre tombale est un monument funéraire en pierre. Elle comporte typiquement le nom de la personne enterrée, ses dates de naissance et de décès, ainsi parfois qu'un message personnel ou une prière appelé épitaphe. Lorsqu'elle est placée debout à la tête d'une tombe on parlera plus précisément d'une stèle. Une dalle funéraire (en), appelée aussi dalle tumulaire, est une plaque, le plus souvent de pierre et posée au-dessus d'une sépulture, notamment dans le dallage d'une église ou sur un mur, et portant en général une épitaphe ou une effigie gravée."
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gravestone"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/headstones"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=7712"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:703439"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12892"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gravestones"
"http://fr.dbpedia.org/resource/Pierre_tombale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Headstone"
