"subject","predicate","object"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2000/01/rdf-schema#label","Depsypeptydy"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2000/01/rdf-schema#label","Depsipeptide"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2000/01/rdf-schema#label","Depsipéptido"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2000/01/rdf-schema#comment","Un depsipeptide est un peptide dans lequel une ou plusieurs des liaisons amide (-CONH-) sont remplacées par des liaisons ester (-COO-). Les depsipeptides sont communément utilisées en recherche pour sonder l'importance des réseaux de liaisons hydrogène dans la cinétique et la thermodynamique du repliement des protéines. Ils se trouvent aussi dans la nature en tant que produits naturels. Un exemple notable est le motif L-Lys-D-Ala-D-Lac qui se trouve dans les constituants de la membrane cellulaire des bactéries résistantes à la vancomycine. La mutation d'amide à ester interrompt son réseau de liaisons hydrogène avec la vancomycine, qui est la clef de son activité antibiotique."
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Depsipeptides"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デプシペプチド"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دپسیپپتید"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D04.345.566.297"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D047630"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_23643"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Depsipeptide"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depsipéptido"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.644.641.297"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910428912"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Depsipeptidy"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Depsipeptid"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413248"
"http://fr.dbpedia.org/resource/Depsipeptide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027t869"
