"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Cavale (film, 2002)"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Cavale est un film policier franco-belge réalisé par Lucas Belvaux, sorti en 2003. C'est un volet de la trilogie de Lucas Belvaux, les deux autres volets étant Après la vie et Un couple épatant."
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=20447"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770690665"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=81925"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/22599"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film837505.html"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38858/"
"http://fr.dbpedia.org/resource/Cavale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9812"
