"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sex_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sex_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sex_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sex_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sex_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sex_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sex_Machine","http://www.w3.org/2000/01/rdf-schema#label","Sex Machine"
"http://fr.dbpedia.org/resource/Sex_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Sex Machine est une émission de télévision musicale française, issue de l'émission Les Enfants du Rock. Diffusée en deuxième partie de soirée un samedi par mois, entre 1983 et 1986 sur Antenne 2, l'émission Sex Machine est présentée par Jean-Pierre Dionnet et Philippe Manœuvre. La chanson Get Up (I Feel Like Being a) Sex Machine de James Brown sert de générique à l'émission."
"http://fr.dbpedia.org/resource/Sex_Machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480874"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageID",5832357
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",180238686
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_la_communication_audiovisuelle_(France)"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_d'or"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Antenne_2"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Manœuvre"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_du_rock"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_Up_(I_Feel_Like_Being_a)_Sex_Machine"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dionnet"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Sex_Machine","http://dbpedia.org/ontology/wikiPageLength",2251
"http://fr.dbpedia.org/resource/Sex_Machine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Antenne_2"
"http://fr.dbpedia.org/resource/Sex_Machine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Sex_Machine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sex_Machine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
