"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Henry Huttleston Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Henry Huttleston Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Henry Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#label","亨利·羅傑斯"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#label","هنرى روجرز"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Henry Huttleston Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Henry Huttleston Rogers (29 janvier 1840 - 19 mai 1909) est un capitaliste, homme d'affaires et industriel du pétrole (Standard Oil), financier et philanthrope américain. Spécialiste de l'huile d’éclairage, il fut d'abord l'associé de Charles Pratt puis, comme lui, devint l'un des principaux actionnaires de la Standard Oil. — Eugene L. Huddleston, ""Rogers, Henry Huttleston"""
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LCT2-TJ1"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00614308&tree=LEO"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=893"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Huttleston_Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017334711373"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henry-Huttleston-Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v70ncs"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p23399.htm#i233984"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/rogers-henry-huttleston-1840-1909"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rogers-22317"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8097_960X"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・H・ロジャーズ"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henry_Huttleston_Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Henry_Huttleston_Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137764014"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Huttleston_Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18642344"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90175303"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118797"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19395429X/id"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Huttleston_Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_روجرز"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_Huttleston_Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Rogers"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/197832"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vqh"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亨利·羅傑斯"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071092404"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/vs689p6d0pz1mg7"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85018741"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/150482"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mattapoisett"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageID",4919299
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",190611717
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pratt"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1909"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginian_Railroad"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davison_Rockefeller"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaconda_Copper"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilded_Age"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Oil"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_progressiste"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphtalène"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1840"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_américain"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Plymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Henry_Huttleston_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
