"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Membre du jury de The Voice (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60866671"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",11681098
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",180728183
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/The_Voice_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du jury de The Voice (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)?oldid=180728183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:The_Voice_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_The_Voice"
