"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2000/01/rdf-schema#label","Leader of Men"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2000/01/rdf-schema#label","Leader of Men"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2000/01/rdf-schema#label","Leader of Men"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2000/01/rdf-schema#comment","Leader of Men est le second single du groupe Nickelback et le premier de l'album Nickelback sorti en 2000."
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=lPg5AS-KVRA"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000386163"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/1893056"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Leader_of_Men"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/39ee1515-e6ac-4d8a-8c96-2f673c07e78b"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Leader_of_Men"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leader_of_Men"
"http://fr.dbpedia.org/resource/Leader_of_Men","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027lrjy"
