"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de marathon (canoë-kayak)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di maratona canoa/kayak"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2000/01/rdf-schema#label","Canoe Marathon European Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe de marathon en canoë-kayak sont un événement international créé en 1995 et organisé par l'Association européenne de canoë. Les Championnats du Monde ont lieu chaque année dans les années non-Jeux olympiques d'été depuis 1998. De 1988 à 1998, ils avaient lieu tous les deux ans[réf. nécessaire]. Les hommes concourent en kayak individudel (K-1) ou à deux (K-2), canoë individuel (C-1) ou à deux (C-2). Les femmes concourent en K-1 et K-2."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_maratona_canoa/kayak"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25315574"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Maratón"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Campionato_Europeo_de_Piragüismo_en_Maratón"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/European_Canoe_Marathon_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canoe_Marathon_European_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhp1yh"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://dbpedia.org/ontology/wikiPageID",9281188
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://dbpedia.org/ontology/wikiPageRevisionID",184930017
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_2009"
