"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#label","Charles Burns"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#label","تشارلز بورنس"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#label","Charles Burns"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#label","Charles Burns"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#label","Charles Burns"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#label","Charles Burns"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#label","Charles Burns"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Charles Burns, né le 27 septembre 1955 à Washington (États-Unis), est un illustrateur et auteur de bande dessinée. Dans ses œuvres, il se montre un observateur caustique de l'Amérique profonde et de la jeune génération."
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2230"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=512d423c-1e10-48ee-9b0b-3c814ba5b430"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00203601"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p553775"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/7331"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/charles-burns"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?33057"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/661189/"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0080240"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Charles-Burns-11"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=144486.html?nopub=1"
"http://fr.dbpedia.org/resource/Charles_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/charles-burns.html"
