"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2000/01/rdf-schema#label","Serge Kaganski"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2000/01/rdf-schema#comment","Serge Kaganski, né le 1er janvier 1959, est un journaliste, critique rock et critique de cinéma français."
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serge_Kaganski"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/critic/serge-kaganski"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4448_0166"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1727443"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dh9h"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61684695"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035114622/id"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00053983"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Serge_Kaganski"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479365"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13168189s#about"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://dbpedia.org/ontology/wikiPageID",3792557
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://dbpedia.org/ontology/wikiPageRevisionID",187616531
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popstars_(France)"
"http://fr.dbpedia.org/resource/Serge_Kaganski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fabuleux_Destin_d'Amélie_Poulain"
