"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Masculin féminin (homonymie)"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297235"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3821723
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",169943222
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Héritier"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculin_féminin"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculin-féminin"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculin,_Féminin._La_pensée_de_la_différence"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Masculin_féminin"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",379
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masculin_féminin_(homonymie)?oldid=169943222&ns=0"
"http://fr.dbpedia.org/resource/Masculin_féminin_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masculin_féminin_(homonymie)"
