"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2000/01/rdf-schema#label","انجيلو اليساندرى"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2000/01/rdf-schema#label","Angelo Alessandri"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2000/01/rdf-schema#label","Angelo Alessandri"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Alessandri (né le 29 septembre 1969 à Reggio d'Émilie) est une personnalité politique italienne, qui a été le président fédéral de la Ligue du Nord de 2005 à 2012 et qui préside depuis décembre 2013."
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angelo_Alessandri"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://politici.openpolis.it/politico/166"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/104195"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/angelo-alessandri-19690929"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047b0h3"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angelo_Alessandri"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p301491"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelo_Alessandri"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيلو_اليساندرى"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3616859"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelo_Alessandri"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://dbpedia.org/ontology/wikiPageID",7928183
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://dbpedia.org/ontology/wikiPageRevisionID",164119656
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_du_Nord"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Angelo_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXIe_siècle"
