"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#label","Northrop T-38 Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#label","نورثروب تي-38 تالون"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#label","Northrop T-38 Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#label","Northrop T-38"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#label","Northrop T-38 Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#label","T-38教练机"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#label","Northrop T-38 Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#comment","Le Northrop T-38 Talon est un avion d'entraînement construit aux États-Unis durant les années 1960. Utilisé pour former les pilotes militaires et les astronautes de la NASA, il fut le premier avion d'entraînement supersonique et a été produit à plus de 1 100 exemplaires. Encore largement en service en 2021, il est considéré comme l'un des avions supersoniques les plus sûrs. On estime que plus de 60 000 pilotes ont été formés avec cet appareil."
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10666496"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/T-38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/T–38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T-38_(航空機)"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/T-38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_2_2"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثروب_تي-38_تالون"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4873992-3"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Northrop_T-38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_تی-۳۸_تالون"
