"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2000/01/rdf-schema#label","Heterometrus spinifer"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2000/01/rdf-schema#comment","Heterometrus spinifer est une espèce de scorpions de la famille des Scorpionidae."
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/509005"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heterometrus_spinifer"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=29742"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id132347"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3195472"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894872"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гигантски_горски_скорпион"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024686"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777646757"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heterometrus_spinifer"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heterometrus_spinifer"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heterometrus_spinifer"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แมงป่องช้างใต้"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heterometrus_spinifer"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャグロサソリ"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Kéyah_Dah_Ndaaʼeełí_Łánídę́ę́ʼ_tsinyiʼ_séigoʼtsoh_bitseeʼ_kʼídzítsooígíí"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/118530"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veleštír_trnitý"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Heterometrus_spinifer"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ztf6vn"
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://dbpedia.org/ontology/wikiPageID",4986084
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://dbpedia.org/ontology/wikiPageRevisionID",190074290
"http://fr.dbpedia.org/resource/Heterometrus_spinifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scorpionidae_-_Heterometrus_spinifer.JPG"
