"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/2000/01/rdf-schema#label","Femmes en prison"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8543452"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Imprisonment_and_detention_of_women"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازداشت_و_حبس_زنان"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سجن_واعتقال_النساء"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://dbpedia.org/ontology/wikiPageID",8756309
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://dbpedia.org/ontology/wikiPageRevisionID",185958924
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/2004/02/skos/core#prefLabel","Femmes en prison"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femmes_en_prison?oldid=185958924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prison"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme"
"http://fr.dbpedia.org/resource/Catégorie:Femmes_en_prison","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine"
