"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://www.w3.org/2000/01/rdf-schema#label","IMOCA 60 Aviva 222"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://www.w3.org/2000/01/rdf-schema#label","Aviva (IMOCA)"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://www.w3.org/2000/01/rdf-schema#comment","Aviva est un monocoque de 60 pieds IMOCA conçu pour la course océanique à la voile et lancé en 2008. Skippé par la Britannique Dee Caffari de 2008 à 2012 et a également porté le nom de Gaes en 2010. En 2018, skippé par Ari Pekka Huusela, il porte le nom d'Ariel 2."
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviva_(ship,_2008)"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviva_(ship,_2008)"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IMOCA_60_Aviva_222"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606573"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://dbpedia.org/ontology/wikiPageID",8690312
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://dbpedia.org/ontology/wikiPageRevisionID",180219533
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Boissières"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Caffari"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamesa_(IMOCA)"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Thompson_(navigateur)"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_pieds_IMOCA"
"http://fr.dbpedia.org/resource/Aviva_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
