"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Область (Росія)"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Oblast (Russie)"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Oblast' della Russia"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","ロシアの州"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Províncies de Rússia"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Rysslands oblast"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Rusia"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Obwody Federacji Rosyjskiej"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#comment","La fédération de Russie est divisée en 85 sujets (unités administratives), dont 46 sont des oblasts.La plupart des oblasts russes portent le nom de leur capitale. Chaque oblast russe est dirigé par un gouverneur. Jaune : oblast — Vert : république — Orange : kraï — Violet : oblast autonome — Rouge : ville fédérale — Bleu : okroug autonome 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oblasts_of_Russia"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oblasť_(Rusko)"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oblast_di_Rusia"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/روس_کے_اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Области_Русије"
