"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2000/01/rdf-schema#label","Gare de Heiligenberg - Mollkirch"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2000/01/rdf-schema#label","Station Heiligenberg-Mollkirch"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2000/01/rdf-schema#label","Gare de Heiligenberg – Mollkirch"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Heiligenberg - Mollkirch est une gare ferroviaire française de la ligne de Strasbourg-Ville à Saint-Dié, située au lieu-dit Gare de Heligenberg, sur le territoire des communes de Heiligenberg et de Mollkirch, près de Grendelbruch, dans la collectivité européenne d'Alsace, en région Grand Est. Elle est mise en service en 1880 par la Direction générale impériale des chemins de fer d'Alsace-Lorraine (EL). C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), du réseau TER Grand Est, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Heiligenberg_-_Mollkirch"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heiligenberg_-_Mollkirch_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Heiligenberg_–_Mollkirch"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Heiligenberg_-_Mollkirch"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dwsq"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2676402"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Heiligenberg-Mollkirch"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://dbpedia.org/ontology/wikiPageID",4021741
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://dbpedia.org/ontology/wikiPageRevisionID",183213764
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Strasbourg-Ville_à_Saint-Dié"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_particulier"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Gare_de_Heiligenberg_-_Mollkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruche_(rivière)"
