"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2000/01/rdf-schema#label","Vallée Verte"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vallée_Verte"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vallée_Verte"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352710"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://dbpedia.org/ontology/wikiPageID",4075805
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://dbpedia.org/ontology/wikiPageRevisionID",189652704
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2004/02/skos/core#prefLabel","Vallée Verte"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vallée_Verte?oldid=189652704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Chablais"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faucigny"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chablais"
