"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2000/01/rdf-schema#label","Décès à Hanoï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hanoyda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Ханоі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Hanoi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Ханої"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hanói"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Ханой"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Hanoi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218581"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Hanoji"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Hanoi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_هانوي"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ханое"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://dbpedia.org/ontology/wikiPageID",7441223
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://dbpedia.org/ontology/wikiPageRevisionID",107155368
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Hanoï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Hanoï?oldid=107155368&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hanoï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanoï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Viêt_Nam_par_ville"
