"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Dessinateur autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desenhistas_da_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Draughtsmen_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rakouští_kreslíři"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068708"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oostenrijks_tekenaar"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zeichner_(Österreich)"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austriako_marrazkilariak"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tegnere_fra_Østrig"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Disegnatori_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://dbpedia.org/ontology/wikiPageID",3484777
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",91545598
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Dessinateur autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dessinateur_autrichien?oldid=91545598&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_par_nationalité"
