"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Cochet"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Cochet, née en 1972 à Dinan, est une coloriste de bande dessinée."
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8383_6970"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114203792/id"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154894"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006064471"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54435695"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_84m"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p239457986"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://dbpedia.org/ontology/wikiPageID",265550
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://dbpedia.org/ontology/wikiPageRevisionID",190196385
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Neuray"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_de_Chambéry"
"http://fr.dbpedia.org/resource/Isabelle_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)"
