"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://www.w3.org/2000/01/rdf-schema#label","Kolss-BDC Team/Saison 2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016 de l'équipe cycliste Kolss-BDC"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 de l'équipe cycliste Kolss-BDC est la huitième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=24340"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/kolss-bdc-team-2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24404010"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolss-BDC_Team/Saison_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageID",10069143
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageRevisionID",188233280
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Kyiv_Capital_Racing"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Kirpsza"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade-Banja_Luka"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Kolss"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bulgarie_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ukraine_en_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Ribas"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Start"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa_GP"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasyl_Malynivskyi"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Kolss-BDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergiy_Lagkuti"
